"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée au Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Wisconsindarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Вісконсин"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ויסקונסין:_אישים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Wisconsin)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_el_Viskonsino"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шәхестәр:Висконсин"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incolae_Visconsiniae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィスコンシン州の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ویسکانسین_ایالتینده_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威斯康辛州人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_ویسکانسین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Висконсин_тұлғалары"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Висконсин"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Уисконсинци"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_Wisconsinu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Вісконсіна"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Wisconsinu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_frae_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Висконсины_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7116613"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากรัฐวิสคอนซิน"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위스콘신주_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وسکونسن_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Висконсин"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_ويسكونسن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://dbpedia.org/ontology/wikiPageID",5284349
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",148399657
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée au Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_au_Wisconsin?oldid=148399657&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_par_État"
