"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#label","Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#comment","Curtil-sous-Burnand est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71164"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217101641"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSdNnGRG7AM/"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93066085"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КуьгӀтий-су-БуьгӀнан"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кюртий-су-Бюрнан"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Киртиј_су_Бирнан"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439247"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442226/"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf_yb"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1142527"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Curtil-sous-Burnand"
"http://fr.dbpedia.org/resource/Curtil-sous-Burnand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curtil-sous-Burnand"
