"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon henricii"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Geelkapbaardvogel"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon henricii"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Barbu à sourcils jaunes"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Barbut verd de corona groga"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Gulkronad barbett"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#comment","Psilopogon henricii Barbu à sourcils jaunes Psilopogon henricii Espèce Psilopogon henricii(Temminck, 1831) Statut de conservation UICN NT : Quasi menacé Le Barbu à sourcils jaunes (Psilopogon henricii, anciennement Megalaima henricii) est une espèce d'oiseaux de la famille des Megalaimidae, dont l'aire de répartition s'étend de la Thaïlande, à la Malaisie, à Brunei et à l'Indonésie. Il a disparu de Singapour."
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psilopogon_henricii"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/yecbar1"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1145245"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/367531"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=E4B545F589257312"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7687489"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Psilopogon-henricii"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Megalaima_henricii"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22681649/0"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burung_Takur_Mahkota_Kuning"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barbut_verd_de_corona_groga"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gulkronad_barbett"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geelkapbaardvogel"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27074860"
"http://fr.dbpedia.org/resource/Barbu_à_sourcils_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Psilopogon_henricii"
