"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#label","Lancer du javelot masculin aux championnats du monde d'athlétisme 2007"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2007 – rzut oszczepem mężczyzn"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2007/Speerwurf der Männer"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du lancer du javelot masculin des championnats du monde d'athlétisme 2007 s'est déroulée les 31 août et 2 septembre 2007 dans le stade Nagai d'Osaka au Japon. Elle est remportée par le Finlandais Tero Pitkämäki. 35 athlètes étaient inscrits. Ils ont participé à des qualifications le 31 août."
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_maailmanmestaruuskilpailut_2007_–_miesten_keihäänheitto"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_World_Championships_in_Athletics_–_Men's_javelin_throw"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6nl5"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2007/Speerwurf_der_Männer"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2007_—_бацање_копља_за_мушкарце"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_2007_–_Spydkast_menn"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2007_–_rzut_oszczepem_mężczyzn"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2007_–_رجال_رمى_الرمح"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107442"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageID",2223696
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageRevisionID",167359858
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Fatecha"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2007"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhardus_Pienaar"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Esenwein"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nagai"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Corbett"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Wallin"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_2007"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tero_Pitkämäki"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marcos_(Texas)"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Norway.svg"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Arvidsson"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ēriks_Rags"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Oosthuizen"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Železný"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Lovegrove"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainārs_Kovals"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teemu_Wirkkala"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuhiro_Mizoguchi"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaux_Greer"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tero_Järvenpää"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrus_Värnik"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Robinson"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édgar_Baumann"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrod_Bannister"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lancer_du_javelot_au_Japon"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lancer_du_javelot_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Janik"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadims_Vasiļevskis"
