"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Borg Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Borg Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Borg Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Borg Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Borg Pisani (10 août 1915 - 28 novembre 1942) est un artiste maltais et un espion de l'Italie fasciste, condamné à mort pour trahison en 1942 après avoir échoué à espionner les défenses militaires de Malte pour le compte de l'Italie."
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3090_1302"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارميلو_بورج_پيسانى"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33165990"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Carmelo_Borg_Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132667800"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074175"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmelo_Borg_Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kjy1"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83031917"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Carmelo_Borg_Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carmelo_Borg_Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carmelo_Borg_Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/109663"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carmelo_Borg_Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carmelo_Borg_Pisani"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p31264101X"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13161357X/id"
"http://fr.dbpedia.org/resource/Carmelo_Borg_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carmelo_Borg_Pisani"
