"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Saxe-Iéna"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#label","Bernhard (Sachsen-Jena)"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#label","Бернгард (герцог Саксен-Йены)"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#label","Bernhard van Saksen-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#label","Bernardo II de Sajonia-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#label","Bernardo II di Sassonia-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#label","博恩哈德 (薩克森-耶拿公爵)"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#label","Bernhard II, Duke of Saxe-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#comment","Bernard de Saxe-Iéna (21 février 1638, Weimar - 3 mai 1678, Iéna), est le premier duc du duché indépendant de Saxe-Iéna"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernhard_II,_Duke_of_Saxe-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p713.htm#i7124"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007879&tree=LEO"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00277434"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/207980"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/208215"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bernhard_II,_Duke_of_Saxe-Jena_(1)"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бернхард_(Саксония-Йена)"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3795"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернгард_(герцог_Саксен-Йены)"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p323479049"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_II_di_Sassonia-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zr3f"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博恩哈德_(薩克森-耶拿公爵)"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernhard_II,_Duke_of_Saxe-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bernhard_al_II-lea,_Duce_de_Saxa-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernardo_II,_Duque_de_Saxe-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βερνάρδος_Β΄_της_Σαξονίας-Ιένας"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bernhard_II,_Adipati_Sachsen-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bernhard_von_Sachsen-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64393748"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernhard_II,_Duke_of_Saxe-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bernhard_II,_Duke_o_Saxe-Jena"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernhard_(Sachsen-Jena)"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10230887X"
"http://fr.dbpedia.org/resource/Bernard_de_Saxe-Iéna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernhard_van_Saksen-Jena"
