"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2000/01/rdf-schema#label","Espace réflexif"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2000/01/rdf-schema#label","Reflexive space"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2000/01/rdf-schema#label","Рефлексивное пространство"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2000/01/rdf-schema#label","Spazio riflessivo"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2000/01/rdf-schema#label","Reflexiver Raum"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2000/01/rdf-schema#label","自反空间"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2000/01/rdf-schema#label","Reflexivt rum"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2000/01/rdf-schema#comment","En analyse fonctionnelle, un espace vectoriel normé est dit réflexif si l'injection naturelle dans son bidual topologique est surjective. Les espaces réflexifs possèdent d'intéressantes propriétés géométriques."
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рефлексивное_пространство"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spazio_riflessivo"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflexive_space"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рефлексивний_простір"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/33549677"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przestrzeń_refleksywna"
"http://fr.dbpedia.org/resource/Espace_réflexif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自反空间"
