"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/2000/01/rdf-schema#label","Amédée Visart de Bocarmé"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/2000/01/rdf-schema#label","Amedée Visart de Bocarmé"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Amédée Charles Louis Visart de Bocarmé, né le 4 novembre 1835 à Sint-Kruis et décédé le 29 mai 1924 à Bruges, est un homme politique belge flamand, membre du parti catholique."
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_8494"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amedée_Visart_de_Bocarmé"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=visa004"
"http://fr.dbpedia.org/resource/Amédée_Visart_de_Bocarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_8494"
