"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/2000/01/rdf-schema#label","Élie Delacourt"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/2000/01/rdf-schema#comment","Élie Delacourt (né le 4 octobre 1896 à Harnes et mort le 16 juin 1979 à Lens), retraité de la SNCF, a contribué pleinement au renouveau du Racing Club de Lens, après l'abandon du professionnalisme. Il a été également président d'une section de supporters du club. Son nom a été donné à la plus grande tribune du stade Félix-Bollaert en 1984, juste avant l'Euro."
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587730"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0fqs"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Harnes"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageID",2454058
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageRevisionID",167558250
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1896"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1979"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1984"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Bollaert-Delelis"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harnes"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lens"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://dbpedia.org/ontology/wikiPageLength",1081
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1896"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1979"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lens"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Élie_Delacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
