"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2000/01/rdf-schema#label","Badet"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2000/01/rdf-schema#label","Pic Badet"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2000/01/rdf-schema#label","Pic Badet"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2000/01/rdf-schema#label","Badet"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2000/01/rdf-schema#comment","Le pic Badet est un sommet des Pyrénées françaises."
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pic_Badet"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pic_Badet"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pic_Badet"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Badet"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572681"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Badet"
"http://fr.dbpedia.org/resource/Pic_Badet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh4b"
"http://fr.dbpedia.org/resource/Pic_Badet","http://dbpedia.org/ontology/wikiPageID",327367
"http://fr.dbpedia.org/resource/Pic_Badet","http://dbpedia.org/ontology/wikiPageRevisionID",190879840
"http://fr.dbpedia.org/resource/Pic_Badet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Pic_Badet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Néouvielle"
"http://fr.dbpedia.org/resource/Pic_Badet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Cap_de_Long"
"http://fr.dbpedia.org/resource/Pic_Badet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Pic_Badet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
