"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#label","August Ferdinand Bernhardi"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#label","August Ferdinand Bernhardi"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#label","Бернгарди, Август Фердинанд"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#label","اوجسانت فرديناند بيرناردى"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#label","August Ferdinand Bernhardi"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#comment","August Ferdinand Bernhardi, né le 24 juin 1769 à Berlin et mort le 1er juin 1820, est un linguiste, latiniste, helléniste et écrivain prussien de l'ère du romantisme."
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1780_8303"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Bernhardi.August.Ferdinand"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bernhardi-33"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397473"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610203"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A34249576"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/August_Ferdinand_Bernhardi"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернгарди,_Август_Фердинанд"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1060316A"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7g48"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/August_Ferdinand_Bernhardi"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123965688#about"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118656449"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_Ferdinand_Bernhardi"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/August_Ferdinand_Bernhardi"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002031727"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07027827X"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/179870"
"http://fr.dbpedia.org/resource/August_Ferdinand_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record142423"
