"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/2000/01/rdf-schema#label","تألق (فيلم)"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/2000/01/rdf-schema#label","تالق"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/2000/01/rdf-schema#label","Shine (film)"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/2000/01/rdf-schema#label","Shine (film)"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/2000/01/rdf-schema#label","シャイン (映画)"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blask (film)"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/2000/01/rdf-schema#label","Shine (película)"
"http://fr.dbpedia.org/resource/Shine_(film)","http://www.w3.org/2000/01/rdf-schema#label","Блеск (фильм, 1996)"
