"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2000/01/rdf-schema#label","Chokpori"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2000/01/rdf-schema#label","جبل تشوكپورى"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2000/01/rdf-schema#label","Chakpori"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2000/01/rdf-schema#comment","Le Chakpori ou Chagpori (tibétain : ལྕགས་པོ་རི, Wylie : lCags po ri, THL : chakpo ri, littéralement la « montagne de fer » ; chinois simplifié : 药王山 ; chinois traditionnel : 藥王山 ; pinyin : yàowáng shān ; litt. « montagne du roi de la médecine ») est une colline sacrée de la ville-préfecture de Lhassa en région autonome du Tibet. Elle se dresse au sud du palais du Potala et à gauche de celui-ci lorsque l'on se tient face à lui. Elle est célèbre pour avoir abrité, depuis sa fondation au XVIIe siècle par Sangyé Gyatso, l'école de médecine tibétaine. Transformée en poste d'artillerie par les insurgés tibétains lors du soulèvement de 1959, elle a été détruite par l'artillerie de l'armée populaire de libération. La colline est couronnée aujourd'hui par une grande antenne radio."
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chokpori"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chagpori"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chokpori"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/药王山_(拉萨)"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_تشوكپورى"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296027"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chokpori"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00256240n"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r711z"
"http://fr.dbpedia.org/resource/Chakpori","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chogpori"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageID",1923514
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageRevisionID",186619047
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darjeeling_(Inde)"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonmi_Sambhota"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Potala"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamyang_Norbu"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Tibet"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuthok_Yonten_Gonpo"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thubten_Gyatso"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vajrapani"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhrikuti"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dratsang"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentsikhang_(Lhassa)"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangyé_Gyatso"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Nyainqentanglha"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songtsen_Gampo"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisong_Detsen"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Chakpori_de_médecine_tibétaine"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_tibétaine"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plán_Lhasy.jpg"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_135-S-15-46-24,_Tibetexpedition,_Blick_auf_Medizinberg.jpg"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganden_Phodrang"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lhassa"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rock_carvings_at_base_of_Chagpori_lo-res.jpg"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_tibétain"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhimalaya"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobsang_Gyatso"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Wencheng"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_des_mille_bouddhas_(Lhassa)"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khyenrab_Norbu"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Chakpori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_médecine_tibétaine_de_la_région_autonome_du_Tibet"
