"subject","predicate","object"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/2000/01/rdf-schema#label","Неджіп Фазил Кисакюрек"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/2000/01/rdf-schema#label","نجيب فاضل"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/2000/01/rdf-schema#label","Necip Fazıl Kısakürek"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/2000/01/rdf-schema#label","Necip Fazıl Kısakürek"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/2000/01/rdf-schema#comment","Ahmet Necip Fazıl Kısakürek, (26 mai 1904, Constantinople - 25 mai 1983, Istanbul) est un poète, romancier, dramaturge et idéologue turc. Il a écrit des œuvres favorables à l'islamisme et ardemment antisémites."
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Necip_Fazıl_Kısakürek"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Necip-Fazil-Kisakurek"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0937_6766"
"http://fr.dbpedia.org/resource/Necip_Fazıl_Kısakürek","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120553742#about"
