"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2000/01/rdf-schema#label","Terek-Kosakenheer"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2000/01/rdf-schema#label","Kozacy tereccy"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2000/01/rdf-schema#label","Cosaques du Terek"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2000/01/rdf-schema#label","テレク・コサック軍"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2000/01/rdf-schema#label","Terek Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2000/01/rdf-schema#label","Терське козацьке військо"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2000/01/rdf-schema#comment","La communauté militaire des cosaques russes du Terek a été formée en 1577 par des cosaques libres russes venus de la Volga vers le fleuve Terek, dans des territoires des principautés koumykes, sous protectorat russe."
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terek_Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terek-Kosakenheer"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терские_казаки"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478854"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Терчы_хъазахъхъ"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kozacy_tereccy"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terekkosacker"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терське_козацьке_військо"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosacos_del_Térek"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0650vr"
"http://fr.dbpedia.org/resource/Cosaques_du_Terek","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Terekaj_kazakoj"
