"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga di Augusta"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#label","Synagogue d'Augsbourg"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#label","奥格斯堡犹太会堂"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue d'Augsbourg (capitale du district de Souabe ; Land de Bavière), construite au début du XXe siècle, est une des rares synagogues allemandes qui n'a pas été détruite pendant la période nazie. Elle a pu être restaurée et restituée à la communauté juive."
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagoge_Halderstraße_(Augsburg)"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥格斯堡犹太会堂"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagoge_Halderstraße_(Augsburg)"
"http://fr.dbpedia.org/resource/Synagogue_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4409926-5"
