"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2000/01/rdf-schema#label","Cloud Imperium Games"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2000/01/rdf-schema#label","Cloud Imperium Games"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2000/01/rdf-schema#label","Cloud Imperium Games"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2000/01/rdf-schema#label","Cloud Imperium Games"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2000/01/rdf-schema#comment","Cloud Imperium Games ou CIG est un groupe de sociétés de développement, d'édition et de distribution de jeux vidéo basé aux États-Unis. Ce groupe a été fondé en 2012 en Californie aux États-Unis, par le développeur de jeux vidéo Chris Roberts et par l'avocat d'affaires Ortwin Freyermuth. Ce groupe est connu pour le développement en cours du jeu Star Citizen et de sa campagne solo Squadron 42. Ce groupe est composé de plusieurs entités, en fonction du pays du studio, dont : Cloud Imperium Games LLC (filiale américaine) et Cloud Imperium Games Ltd (filiale anglaise)."
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cloud-imperium-games"
"http://fr.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cloudimperium"
