"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FK Ienisseï Krasnoïarsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Yenisey_Krasnoyarsk_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Енісей_Краснаярск"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Єнісея»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.K._Enisej"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ینی‌سئی_کراسنویارسک_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7736672"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Metallurg_Krasnoyarsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Jeniseju_Krasnojarsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Енисей»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ينيسي_كراسنويارسك"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FKエニセイ・クラスノヤルスクの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FK_Jenisej_Krasnojarsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_יניסיי_קרסנויארסק"
