"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/2000/01/rdf-schema#label","Beady Belle"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/2000/01/rdf-schema#label","Beady Belle"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/2000/01/rdf-schema#label","Beady Belle"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/2000/01/rdf-schema#comment","Beady Belle est un groupe de nu jazz norvégien fondé par Beate S. Lech en 1999. Leur musique est un mélange de jazz, acid jazz, soul, pop, trip hop, drum and bass ou encore easy listening et combine des rythmes électroniques uptempo et downtempo, des harmonies vocales, du piano et des cordes. Leur album de 2008, Belvedere, comprend notamment la participation du crooner jazz Jamie Cullum et de la chanteuse folk-soul India.Arie."
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Beady-Belle/36120091719"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1bgYKmU0Vv4zvSV78bSBJu"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/36120091719"
"http://fr.dbpedia.org/resource/Beady_Belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Beady+Belle"
