"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Architecture néo-romane en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romanesque_Revival_architecture_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Neuromanisches_Bauwerk_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024107"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إحياء_العمارة_الرومانسكية_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Neoromanska_arhitektura_v_Nemčiji"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_neoromaniche_della_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",4901412
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",177228340
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture néo-romane en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_néo-romane_en_Allemagne?oldid=177228340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Allemagne_par_style"
