"subject","predicate","object"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70 (戦車)"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","Т-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","Т-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#label","T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#comment","Le T-70 est un char soviétique de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/T-70坦克"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181130"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تی-۷۰"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ที-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Т-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T-70_(戦車)"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Т-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05422m"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Т-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تي-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Т-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/T–70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Т-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/T-70"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageID",142048
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageRevisionID",190749866
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-60"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_léger"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirov_(oblast_de_Kirov)"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/T-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZiS-3"
