"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Conflit de l'Empire (Brésil)"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9636535"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://dbpedia.org/ontology/wikiPageID",2842104
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://dbpedia.org/ontology/wikiPageRevisionID",36817776
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Conflits_de_l'Empire"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://www.w3.org/2004/02/skos/core#prefLabel","Conflit de l'Empire (Brésil)"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conflit_de_l'Empire_(Brésil)?oldid=36817776&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conflit_du_Brésil"
