"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#label","مسرح شافتسبري"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Shaftesbury Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Shaftesbury Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#label","مسرح شافتسبري"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#label","沙夫茨伯里剧院"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Shaftesbury Theatre est un théâtre du West End sur Shaftesbury Avenue, à Londres. La production actuelle est depuis 2016 Motown: The Musical."
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ3013781354_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/6y"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1032"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://database.theatrestrust.org.uk/resources/theatres/show/2029"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1378647"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=3647657560445724754"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaftesbury_Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shaftesbury_Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙夫茨伯里剧院"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_شافتسبري"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shaftesbury_Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaftesbury_Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nr76"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تئاتر_شافتسبوری"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151321010"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84123333"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7461127"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسرح_شافتسبري"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/3002212-5"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageID",11247502
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",186923351
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rent_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rodgers"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Lipman"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_borough_londonien_de_Camden"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Ebb"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_(album)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_au_Plazza"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carousel_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Holden"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javine_Hylton"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoroughly_Modern_Millie_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Smith"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Herbert"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pajama_Game"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Londres"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hairspray_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Larson"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Flemming"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motown:_The_Musical"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Farian"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hair_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrick_Theatre_(Londres)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Shaiman"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chita_Rivera"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_of_Ages_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaftesbury_Avenue"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_of_the_Spider_Woman_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_End"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kander"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_McAnuff"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Hammerstein_II"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follies"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Side_Story"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shaftesburytheatre.com"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/wikiPageLength",4874
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.georss.org/georss/point","51.5161 -0.126"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_borough_londonien_de_Camden"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Londres"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://xmlns.com/foaf/0.1/name","Shaftesbury Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shaftesbury_Theatre?oldid=186923351&ns=0"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5161
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.126
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaftesbury_Theatre_January_2012.jpg"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/fr","The Fortune Teller"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/inauguration",1911-12-26
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/nom","Shaftesbury Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/trad","The Fortune Teller"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://fr.dbpedia.org/property/gestion","The Theatre of Comedy Company"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shaftesbury_Theatre_January_2012.jpg?width=300"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shaftesbury_Theatre"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12600000202656 51.516101837158)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12600000202656 51.516101837158)"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/openingDate",1911-12-26
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/openingYear","1911"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/abstract","Le Shaftesbury Theatre est un théâtre du West End sur Shaftesbury Avenue, à Londres. La production actuelle est depuis 2016 Motown: The Musical."
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q828184"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borough_londonien_de_Camden"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Shaftesbury_Theatre","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Théâtre"
