"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://www.w3.org/2000/01/rdf-schema#label","Prix Kergorlay"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Kergorlay est une course hippique se déroulant annuellement en aout sur l'hippodrome de Deauville la Touques. L'épreuve, catégorisée groupe II, est réservée aux mâles, femelles et hongres de trois ans et plus et se dispute sur une distance de 3000 mètres."
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkyc8"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_Kergorlay"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7246389"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageID",14304812
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageRevisionID",187206910
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Barzalona"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-La_Touques"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Asmussen"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjeu"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pasquier"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linamix"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankel"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieren_Fallon"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_Quest"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fabre_(entraîneur)"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Godolphin"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Khalid_Abdullah"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioritz_Mendizabal"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint-Martin"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemaire_(jockey)"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Head"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranco_Dettori"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_de_Deauville"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Aga_Khan"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Peslier"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Royer-Dupré"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lumley_(12e_comte_de_Scarbrough)"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Soumillon"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Rouget"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Mossé"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverman"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalakhani"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Hern"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Eddery"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Galop"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Moore"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeed_bin_Suroor"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleged"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/wikiPageLength",9676
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Course_hippique"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Kergorlay?oldid=187206910&ns=0"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/nom","Prix Kergorlay"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/piste","Corde à droite"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/gains","130.0"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/groupe","Groupe II"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/localisation","Hippodrome de Deauville La Touques"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/longueur",3000
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://fr.dbpedia.org/property/poids",54
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Kergorlay"
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/abstract","Le prix Kergorlay est une course hippique se déroulant annuellement en aout sur l'hippodrome de Deauville la Touques. L'épreuve, catégorisée groupe II, est réservée aux mâles, femelles et hongres de trois ans et plus et se dispute sur une distance de 3000 mètres."
"http://fr.dbpedia.org/resource/Prix_Kergorlay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
