"subject","predicate","object"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://www.w3.org/2000/01/rdf-schema#label","23 septembre 1971"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://www.w3.org/2000/01/rdf-schema#comment","Le jeudi 23 septembre 1971 est le 266e jour de l'année 1971."
"http://fr.dbpedia.org/resource/23_septembre_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59576004"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h24f3h8w"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1971-09-23"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageID",12215030
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageRevisionID",172112979
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Celoni"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Wild"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Spicer"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Montross"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Gilbert_(1894-1971)"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Greene"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Waddell_Alexander_II"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostol_Nikolaev-Strumski"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4466)_Abai"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuonzo_Martin"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5706)_Finkelstein"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1971"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/wikiPageLength",1113
"http://fr.dbpedia.org/resource/23_septembre_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Création_automatique"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/23_septembre_1971?oldid=172112979&ns=0"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/23_septembre_1971"
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/abstract","Le jeudi 23 septembre 1971 est le 266e jour de l'année 1971."
"http://fr.dbpedia.org/resource/23_septembre_1971","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Septembre_1971"
