"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2000/01/rdf-schema#label","Prince Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2000/01/rdf-schema#label","Prince Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2000/01/rdf-schema#label","Prince Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2000/01/rdf-schema#comment","Prince Polo est une barre chocolatée polonaise, composée de quatre gaufrettes enrobées de chocolat. Elle est vendue en République tchèque, Slovaquie, Hongrie, Lituanie, Lettonie, Ukraine sous le nom de Siesta et en Islande où, vendue pendant des nombreuses années, elle connaît un grand succès sous le nom de Prins Póló. Lorsque le président de la République d'Islande Ólafur Ragnar Grímsson arrive en Pologne, le 11 mars 1999 il reconnaît que ""Toute la génération d'Islandais a grandi avec deux choses - le coca-cola américain et le Prince Polo polonais"". 
* Prince Polo 
* Prince Polo aux noisettes"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prince_Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prince_Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481208"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Prince_Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Prins_Póló"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prince_Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prince_Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgy34"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prince_Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prince_Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prince_Polo"
"http://fr.dbpedia.org/resource/Prince_Polo","http://dbpedia.org/ontology/wikiPageID",8540973
"http://fr.dbpedia.org/resource/Prince_Polo","http://dbpedia.org/ontology/wikiPageRevisionID",189964512
