"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#label","Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#label","Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#label","Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#label","Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#label","Фельпке (Нижня Саксонія)"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#label","Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#label","Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#comment","Velpke est une commune d'Allemagne de l'est de la Basse-Saxe dans l'arrondissement de Helmstedt."
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109609312399679"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03154024"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фельпке"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4245645-9"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Velpke_(munisipyo)"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1446655"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фелпке_(Долна_Саксонија)"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фельпке_(Нижня_Саксонія)"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фельпке"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237796817"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633397"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фелпке_(Доња_Саксонија)"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولپک"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фельпке"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/655237/"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费尔普克"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фельпке"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c72y2"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фельпке"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Velpke"
"http://fr.dbpedia.org/resource/Velpke","http://dbpedia.org/ontology/wikiPageID",7074929
"http://fr.dbpedia.org/resource/Velpke","http://dbpedia.org/ontology/wikiPageRevisionID",175819360
"http://fr.dbpedia.org/resource/Velpke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Velpke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Velpke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Velpke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Helmstedt"
"http://fr.dbpedia.org/resource/Velpke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
