"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Ise Ekiti"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Ise (Nigeria)"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Ise (Nigeria)"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","Ise ou Ise Ekiti est une ville de l'État d'Ekiti au Nigeria."
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ise-Ekiti"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ise-Ekiti"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140630"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mgpv"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìṣẹ̀-Èkìtì"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ise_Ekiti"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ise-Ekiti"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ise_(Nigeria)"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2337207/"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ise,_Nigeria"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",6703686
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",186661621
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Ekiti"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_short_oral_history_of_Ise_Ekiti_in_Ise_Ekiti_language_by_its_native_speaker.webm"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Nigeria"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://dbpedia.org/ontology/wikiPageLength",1522
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://www.georss.org/georss/point","7.46 5.42"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Nigeria"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Ise_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
