"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#label","Député de la dix-septième législature du Bundestag"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_do_Bundestag_2009-2013"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_2009–2013"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96491592"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_بوندستاغ_2009–2013"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageID",6013514
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageRevisionID",79240369
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la dix-septième législature du Bundestag"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag?oldid=79240369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-septième_législature_du_Bundestag","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_du_Bundestag"
