"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2000/01/rdf-schema#label","Interdição aérea"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2000/01/rdf-schema#label","Opération aérienne"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2000/01/rdf-schema#label","Interdizione aerea"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2000/01/rdf-schema#label","Air interdiction"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2000/01/rdf-schema#label","空中遮斷"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2000/01/rdf-schema#label","航空阻止"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2000/01/rdf-schema#comment","Les opérations aériennes sont les opérations militaires menées par des moyens aériens. On distingue les « opérations aériennes tactiques » et les « opérations aériennes stratégiques."
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00919898n"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Oro_užkarda"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Larangan_udara"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حظر_جوي"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנעה_אווירית"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interdição_aérea"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interdizione_aerea"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abriegelung_aus_der_Luft"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331435"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interdicción_aérea"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_interdiction"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxb1"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航空阻止"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空中遮斷"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageID",396277
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageRevisionID",183274651
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_militaire"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_militaire"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_aérienne"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_aérienne"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appui_aérien_rapproché"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Strangle"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_guerres"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_aérien"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérations_aéroportées"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/wikiPageLength",2275
"http://fr.dbpedia.org/resource/Opération_aérienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_guerres"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_aérienne"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_aérienne?oldid=183274651&ns=0"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_aérienne"
"http://fr.dbpedia.org/resource/Opération_aérienne","http://dbpedia.org/ontology/abstract","Les opérations aériennes sont les opérations militaires menées par des moyens aériens. On distingue les « opérations aériennes tactiques » et les « opérations aériennes stratégiques."
