"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Petare FC"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Petare Fútbol Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Petare Fútbol Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Депортіво Петаре"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Italia Fútbol Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Petare"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Petare FC"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Petare Fútbol Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Deportivo Petare Fútbol Club est un club de football vénézuélien basé à Caracas."
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deportivo_Petare"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deportivo_Petare"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petare_Fútbol_Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czdcv3"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deportivo_Petare"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Депортіво_Петаре"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deportivo_Italia_Fútbol_Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deportivo_Petare_F.C."
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191699"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩塔雷竞技足球俱乐部"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deportivo_Petare"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petare_FC"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петаре_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deportivo_Petare_FC"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デポルティーボ・ペタレFC"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페타레_FC"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",1041247
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",171562026
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1972"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1961"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1966"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1963"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1948"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Caracas"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/wikiPageLength",1987
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1948"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Caracas"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Deportivo Petare"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Deportivo Petare Fútbol Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deportivo_Petare_Fútbol_Club?oldid=171562026&ns=0"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deportivo_ItalChacao.gif"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deportivoitalia1968.png"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/nom","Deportivo Petare"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/body",205190
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/couleurCadre",205190
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/dateDeFondation",1948-08-18
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/leftarm",205190
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/nomComplet","Deportivo Petare Fútbol Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/personnageBlanc","x"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/rightarm",205190
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/shorts",205190
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/socks",205190
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/équipementSportif",""
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://fr.dbpedia.org/property/équipementSportif","Estadio Olímpico de la UCV"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deportivo_ItalChacao.gif?width=300"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deportivo_Petare_Fútbol_Club"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/formationDate",1948-08-18
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/formationYear","1948"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/abstract","Le Deportivo Petare Fútbol Club est un club de football vénézuélien basé à Caracas."
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football"
