"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#label","Ogulnius"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#label","Ogulnius"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#label","Ogulnius"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#label","Ogulnius"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#label","Ogulnius"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#label","Ogulnius"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#comment","Ogulnius est un genre d'araignées aranéomorphes de la famille des Theridiosomatidae."
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ogulnius"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/112114"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:00741"
"http://fr.dbpedia.org/resource/Ogulnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/202912"
