"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1998-as_tunéziai_vb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Tunisiana_de_Futebol_de_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Tunisias_tropp_i_fotball-VM_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Tunisia_tại_Giải_bóng_đá_vô_địch_thế_giới_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Тунісу_на_чемпіонаті_світу_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_tunisina_mondiali_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Tunisia_squad_1998_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Tunisia_squad_1998_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10954402"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップチュニジア代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Тунис_на_ЧМ_1998"
