"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#label","Marina Bouras"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#label","Marina Bouras"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#comment","Marina Bouras née le 21 février 1970 est une actrice danoise ayant joué dans Les Idiots (Idioterna) de Lars von Trier et dans la série télévisée danoise The Eagle: A Crime Odyssey."
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=123305"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=1102"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=163484.html?nopub=1"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=259109"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/329704"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=109366"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1483975"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4402512/"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=32810"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/70420/"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0099709"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=14683"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/57c03c0c81f34cc19867e265dd2770a1"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marina_Bouras"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313295785"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marina_Bouras"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Marina_Bouras"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969466"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w115s1"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marina_Bouras"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014169105"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://dbpedia.org/ontology/wikiPageID",2691957
"http://fr.dbpedia.org/resource/Marina_Bouras","http://dbpedia.org/ontology/wikiPageRevisionID",174213903
"http://fr.dbpedia.org/resource/Marina_Bouras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1970"
"http://fr.dbpedia.org/resource/Marina_Bouras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_danoise"
