"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2000/01/rdf-schema#label","Alastyn"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2000/01/rdf-schema#label","Alastyn"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2000/01/rdf-schema#label","Glashtyn"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2000/01/rdf-schema#comment","L’Alastyn, aussi connu sous les noms de Glashtyn et de Cabyll-ushtey, est, dans le folklore de l'île de Man, une créature humanoïde qui sort régulièrement de l'eau et peut prendre l'apparence d'un poulain gris. Il ne sort que la nuit. Sous sa forme humaine, il apparait comme un très beau jeune homme avec des yeux brillants, une peau sombre et des cheveux bouclés. Il ne peut être distingué des êtres humains que par ses oreilles, qui restent pointues comme celles d'un cheval."
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alastyn"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabyll-ushtey"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gp801"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glashtyn"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106110"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラシュティン"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глаштин"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageID",44889
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageRevisionID",183745806
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_mannoise"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(temps)"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_maléfique"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perle"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_zoomorphe_légendaire"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_(architecture)"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocampe_(mythologie)"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_légendaire"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_nocturne"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolique_du_cheval"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_du_folklore_britannique"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/wikiPageLength",4249
"http://fr.dbpedia.org/resource/Alastyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_légendaire"
"http://fr.dbpedia.org/resource/Alastyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_maléfique"
"http://fr.dbpedia.org/resource/Alastyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_zoomorphe_légendaire"
"http://fr.dbpedia.org/resource/Alastyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_mannoise"
"http://fr.dbpedia.org/resource/Alastyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_du_folklore_britannique"
"http://fr.dbpedia.org/resource/Alastyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_nocturne"
"http://fr.dbpedia.org/resource/Alastyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chevaux_des_mythes_et_légendes_celtiques"
"http://fr.dbpedia.org/resource/Alastyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alastyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alastyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alastyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alastyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alastyn?oldid=183745806&ns=0"
"http://fr.dbpedia.org/resource/Alastyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alastyn"
"http://fr.dbpedia.org/resource/Alastyn","http://dbpedia.org/ontology/abstract","L’Alastyn, aussi connu sous les noms de Glashtyn et de Cabyll-ushtey, est, dans le folklore de l'île de Man, une créature humanoïde qui sort régulièrement de l'eau et peut prendre l'apparence d'un poulain gris. Il ne sort que la nuit. Sous sa forme humaine, il apparait comme un très beau jeune homme avec des yeux brillants, une peau sombre et des cheveux bouclés. Il ne peut être distingué des êtres humains que par ses oreilles, qui restent pointues comme celles d'un cheval."
