"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#label","Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#label","克龙施托夫"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#label","Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#label","Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#label","Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#label","Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#comment","Kronstorf est une commune autrichienne du district de Linz-Land en Haute-Autriche."
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=41011"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/545697"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кронсторф"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kronstorf"
"http://fr.dbpedia.org/resource/Kronstorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gv6k4"
