"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#label","Henry Villiers-Stuart"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#label","Henry Villiers-Stuart"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#label","Henry Villiers-Stuart"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Henry Windsor Villiers-Stuart (13 septembre 1827 - 12 octobre 1895), est un soldat britannique, ecclésiastique, homme politique, égyptologue et auteur."
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2346400"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3909_683X"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/27050"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp70301"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Villiers-Stuart-1"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kt6vv6"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/hon-henry-villiers-stuart"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000028353799526"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p7270.htm#i72692"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26706"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/173756"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F64612"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/154955"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_Villiers-Stuart_(1)"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1074958845"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63512187"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Villiers-Stuart"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Windsor_Villiers_Stuart"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2001031361"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2498801A"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Villiers-Stuart"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5729559"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d30h7"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/deathDate",1895-10-12
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageID",14576090
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",190290978
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_Ier"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Mason-Villiers_(2e_comte_Grandison)"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités_classiques"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1827"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploration_de_l'Égypte"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(grade_militaire)"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Edwards"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/County_Waterford_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tel-el-Kebir"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1885"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Waterford"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1895"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_britannique"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Bute)"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Durham"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Charles_Albert_Brugsch"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Égypte"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-égyptienne_(1882)"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Parliamentary_Party"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologie"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Temple_Blackwood"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Cork_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Henry_Villiers-Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_20e_Parlement_du_Royaume-Uni"
