"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#label","Теорема про компактність"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#label","Teorema di compattezza (logica matematica)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#label","Théorème de compacité"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#label","Kompaktheitssatz (Logik)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#label","コンパクト性定理"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#label","Compacidad (lógica)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#label","Compactness theorem"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#comment","En logique mathématique, un théorème de compacité énonce que si toute partie finie d'une théorie est satisfaisable alors la théorie elle-même est satisfaisable. Il existe des logiques où il y a un théorème de compacité comme le calcul propositionnel ou la logique du premier ordre (on parle de logiques compactes). Il existe aussi des logiques sans théorème de compacité. Commençons l'article par un exemple informel où il n'y a pas de théorème de compacité en considérant la théorie suivante :"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/compactness-theorem"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/compactness_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Compactness-Theorem"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_compattezza_(logica_matematica)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/171636804"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorema_da_compacidade"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紧致性定理"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Теорема_компактности"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Гёделя_о_компактности"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013tmj"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149458"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Věta_o_kompaktnosti"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kompakteca_teoremo"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_הקומפקטיות"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kompaktheitssatz_(Logik)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンパクト性定理"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_про_компактність"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_o_zwartości"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compactness_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Teorema_ëd_compatëssa"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compacidad_(lógica)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콤팩트성_정리"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageID",202137
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageRevisionID",188036053
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wang_tesselation.svg"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermé_(topologie)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Herbrand"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_temporelle_linéaire"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_séparé"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satisfaisabilité"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_modale"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_mathématique"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_inductif"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_Zorn"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signature_(logique)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_De_Bruijn-Erdős_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theoreme_de_de_bruijn_erdos.png"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultrafiltre"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Löwenheim-Skolem"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Barwise"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Sahlqvist"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_produit"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Lindström"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_complète"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_des_prédicats"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraproduit"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Tykhonov"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_des_propositions"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_modèles"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_logique_mathématique"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_non_standard_de_l'arithmétique"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_non_standard"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_complétude_de_Gödel"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_König"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theoreme_compacite.gif"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_quatre_couleurs"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/wikiPageLength",21530
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_logique_mathématique"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Retrait"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_définir"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démonstration"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_compacité?oldid=188036053&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wang_tesselation.svg"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theoreme_compacite.gif"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theoreme_de_de_bruijn_erdos.png"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theoreme_compacite.gif?width=300"
"http://fr.dbpedia.org/resource/Théorème_de_compacité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_compacité"
