"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#label","Eisner Award"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#label","Eisner Awards"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#label","Prix Eisner"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#label","جائزة إيسنر"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#label","艾斯納獎"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#label","Eisner Award"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#label","Eisnerpriset"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#label","Премия Айснера"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#label","Giải Eisner"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2000/01/rdf-schema#comment","Les prix Will Eisner de l'industrie de la bande dessinée (anglais : Will Eisner Comic Industry Awards), plus connus sous le nom de prix Eisner (Eisner Awards) sont des prix qui récompensent chaque année des personnalités de la bande dessinée pour des œuvres parues l'année précédente aux États-Unis. Ils sont décernés par des professionnels de la bande dessinée américaine et sont remis lors du festival Comic-Con de San Diego, en Californie. Ils rendent hommage au célèbre auteur américain Will Eisner (1917-2005), créateur du Spirit et auteur de nombreuses œuvres reconnues sur la vie à New York au XXe siècle."
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisner_Award"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premiu_Eisner"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Γουίλ_Άισνερ"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Айснера"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾斯納獎"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eisner_Ödülü"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Eisner_Award"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイズナー賞"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이스너상"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eisner_Award"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_אייזנר"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qm8h"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Eisnera"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Eisner"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eisner_Award"
"http://fr.dbpedia.org/resource/Prix_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Eisner"
