"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://www.w3.org/2000/01/rdf-schema#label","Gainsbourg, vie héroïque"
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://dbpedia.org/ontology/wikiPageID",12265928
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://dbpedia.org/ontology/wikiPageRevisionID",155157575
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainsbourg_(vie_héroïque)"
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gainsbourg_(vie_héroïque)"
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gainsbourg,_vie_héroïque?oldid=155157575&ns=0"
"http://fr.dbpedia.org/resource/Gainsbourg,_vie_héroïque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gainsbourg,_vie_héroïque"
