"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Emma (tiểu thuyết)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#label","إيما"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Эмма (роман)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Emma (powieść)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Emma (roman)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Емма (роман)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#label","エマ (小説)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Emma"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Emma (novel·la)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Emma est un roman de la femme de lettres anglaise Jane Austen, publié anonymement (A Novel. By the author of Sense and Sensibility and Pride and Prejudice) en décembre 1815. C'est un roman de mœurs, qui, au travers de la description narquoise des tentatives de l'héroïne pour faire rencontrer aux célibataires de son entourage le conjoint idéal, peint avec humour la vie et les problèmes de la classe provinciale aisée sous la Régence. Emma est considérée par certains austeniens comme son œuvre la plus aboutie."
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Emma-novel-by-Austen"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003452001"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003864018"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001252838"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/364"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emma_by_Jane_Austen"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178480306"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اما_(رمان)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Emma"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emma_(novel)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005107571"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емма_(роман)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emma_(novel·la)"
"http://fr.dbpedia.org/resource/Emma_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఎమ్మా_(నవల)"
