"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://www.w3.org/2000/01/rdf-schema#label","Caméra Moviecam"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://www.w3.org/2000/01/rdf-schema#comment","La caméra Moviecam est un appareil de prise de vues lancé à Vienne (Autriche) en 1984 par l’ingénieur Fritz Gabriel Bauer."
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97186615"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgcrm2ll"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageID",13299375
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageRevisionID",172142231
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caméra_35_mm"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanisme_de_caméra"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(caméra)"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_cinéma"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_argentique"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_caméras"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perforation_de_film"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-griffe"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caméra_argentique"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageExternalLink","https://panavision.fr/produits/cameras-films-35mm-moviecam-mk-ii-plpv/"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/wikiPageLength",1982
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanisme_de_caméra"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caméra_35_mm"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_caméras"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_cinéma"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caméra_argentique"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(caméra)"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caméra_Moviecam?oldid=172142231&ns=0"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/nom","MOVIECAM"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/modèle","Superamerica, Compact MK2"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/visée","Viseur reflex orientable"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/marque","Fritz Gabriel Bauer Filmtechnick"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://fr.dbpedia.org/property/chargement","http://fr.dbpedia.org/resource/Magasin_(caméra)"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caméra_Moviecam"
"http://fr.dbpedia.org/resource/Caméra_Moviecam","http://dbpedia.org/ontology/abstract","La caméra Moviecam est un appareil de prise de vues lancé à Vienne (Autriche) en 1984 par l’ingénieur Fritz Gabriel Bauer."
