"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://www.w3.org/2000/01/rdf-schema#label","Liste de racines grecques (lettre U)"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315363"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageID",14384885
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageRevisionID",190469824
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'acides"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:uranide"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorescéine"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:uranoplastie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidocétose"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyurie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urologie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyuréthane"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ouranite"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ouranoplastie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urée"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématurie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urémie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:phosphaturie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurèse"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycosurie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ulorrhagie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechblende"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:uraneux"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchronie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:épulie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ulite"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:uloncie"
