"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://www.w3.org/2000/01/rdf-schema#label","Armurerie"
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31991001"
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://dbpedia.org/ontology/wikiPageID",8433357
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://dbpedia.org/ontology/wikiPageRevisionID",108540852
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://www.w3.org/2004/02/skos/core#prefLabel","Armurerie"
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Armurerie?oldid=108540852&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_de_transformation_des_métaux"
"http://fr.dbpedia.org/resource/Catégorie:Armurerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Techniques_et_sciences_appliquées"
