"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/2000/01/rdf-schema#label","Fabrique de fer de Charleroi"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/2000/01/rdf-schema#comment","La Fabrique de fer de Charleroi (FAFER, aujourd'hui -Belgium, Charleroi) est une entreprise sidérurgique belge située le long de la Sambre sur l'ancienne commune de Marchienne-au-Pont, aujourd'hui Charleroi. Environ 900 personnes y produisent 250 000 tonnes de tôles en aciers ordinaires, alliés et inoxydables (environ 1/3 de la production) à partir de métal de récupération (ferraille). Les tôles font jusqu'à 4,10 mètres de largeur, entre 3 et 120 mm d'épaisseur et pèsent jusqu'à 16 tonnes."
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx0vy"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063976"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageID",4923436
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageRevisionID",174121814
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_de_Saxe-Cobourg"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_continue"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisaille"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Louvière"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industeel"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison_sociale"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brame_(sidérurgie)"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métallurgie_en_Belgique"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cockerill-Sambre"
"http://fr.dbpedia.org/resource/Fabrique_de_fer_de_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_en_commandite"
