"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/2000/01/rdf-schema#label","Makunudhoo (Kaafu-atol)"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/2000/01/rdf-schema#label","Makunudhoo (Kaafu)"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/2000/01/rdf-schema#comment","Makunudhoo ou Makunudu est une petite île inhabitée des Maldives. Elle constitue une des îles-hôtel des Maldives en accueillant le Makunudu Island Resort."
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk59p"
"http://fr.dbpedia.org/resource/Makunudhoo_(Kaafu)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Makunudú_(Káfu)"
