"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/2000/01/rdf-schema#label","Diplurus"
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/2000/01/rdf-schema#comment","Diplurus est un genre éteint de poissons à membres charnus rattaché au sous-ordre des Latimerioidei (parfois à la famille des Mawsoniidae). Les fossiles de Diplurus n'ont été découverts que dans le Trias supérieur (Norien et Rhétien) des États-Unis. Ils sont datés d'environ −220 à −205 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4839085"
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=260052"
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیپلوروس"
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2yrv"
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diplurus"
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5280007"
"http://fr.dbpedia.org/resource/Diplurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779961655"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageID",9955455
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageRevisionID",188400278
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coelacanthiformes"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piveteauia"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axelrodichthys"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undina"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holophagus"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_Cleveland"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Strong_Newberry"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnaibaia"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whiteia"
"http://fr.dbpedia.org/resource/Diplurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_supérieur"
