"subject","predicate","object"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/2000/01/rdf-schema#label","(21943) 1999 VG114"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/2000/01/rdf-schema#comment","(21943) 1999 VG114 est un astéroïde de la ceinture principale d'astéroïdes de 8,933 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2021943"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r7rm8f"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(21943)_1999_VG114_(كويكب)"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(21943)_1999_VG114"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(21943)_1999_VG114"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(21943)_1999_VG114"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5266024"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://dbpedia.org/ontology/wikiPageID",11908846
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://dbpedia.org/ontology/wikiPageRevisionID",151687230
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(21943)_1999_VG114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
