"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/2000/01/rdf-schema#label","Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/2000/01/rdf-schema#label","Пальфи (значения)"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/2000/01/rdf-schema#label","Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344705"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пальфи_(значения)"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pálffy_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageID",5368865
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageRevisionID",143586301
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pálffy_ab_Erdőd"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žigmund_Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatin_de_Hongrie"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Palffy"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardud"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Žigmund_Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/János_Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Palais_Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Pálffy_ab_Erdőd"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Pálffy"
"http://fr.dbpedia.org/resource/Pálffy","http://dbpedia.org/ontology/wikiPageLength",1801
"http://fr.dbpedia.org/resource/Pálffy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Pálffy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pálffy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pálffy?oldid=143586301&ns=0"
"http://fr.dbpedia.org/resource/Pálffy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pálffy"
