"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://xmlns.com/foaf/0.1/name","Vivre ou survivre"
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://dbpedia.org/ontology/runtime",213.0
"http://fr.dbpedia.org/resource/Vendeurs_de_larmes__46:59__1__Song__2","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Daniel_Balavoine"
