"subject","predicate","object"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2000/01/rdf-schema#label","SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2000/01/rdf-schema#label","SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2000/01/rdf-schema#label","SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2000/01/rdf-schema#label","SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2000/01/rdf-schema#label","SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sss"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SSS"
"http://fr.dbpedia.org/resource/SSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248974"
"http://fr.dbpedia.org/resource/SSS","http://dbpedia.org/ontology/wikiPageID",1199504
"http://fr.dbpedia.org/resource/SSS","http://dbpedia.org/ontology/wikiPageRevisionID",190187986
