"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Gare en Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_stations_in_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_stations_in_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097831"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:吉倫特省鐵路車站"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fervojaj_stacioj_en_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorwegstation_in_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Gara_de_la_Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://dbpedia.org/ontology/wikiPageID",4225661
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",164323687
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2004/02/skos/core#prefLabel","Gare en Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_en_Gironde?oldid=164323687&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Nouvelle-Aquitaine"
