"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques du Rhône"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques situés dans le département du Rhône, en France, mais hors de la métropole de Lyon ou de la commune de Villefranche-sur-Saône. Ces deux zones comportant un grand nombre de monuments classés ou inscrits, deux pages spécifiques leur sont dédiées : Liste des monuments historiques de la métropole de Lyon et Liste des monuments historiques de Villefranche-sur-Saône."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252420"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageID",4828452
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",191483503
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Valois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mamert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-d'Oingt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Le_Clos_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_romane_des_seigneurs_de_Montagny"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Chaussan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleizé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liergues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Vauxrenard"
