"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Musée dans un parc national aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",13335797
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",175213105
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Musée dans un parc national aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_dans_un_parc_national_aux_États-Unis?oldid=175213105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_du_National_Park_Service"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_un_parc_national_aux_États-Unis"
