"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#label","Obywatelskie nieposłuszeństwo"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#label","Desobediência civil"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#label","Désobéissance civile"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#label","Desobedientzia zibil"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#label","公民不服從"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#label","عصيان مدني"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#label","Desobediencia civil"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#comment","La désobéissance civile est le refus assumé et public de se soumettre à une loi, un règlement, une organisation ou un pouvoir jugé inique par ceux qui le contestent, tout en faisant de ce refus une arme de combat pacifique. Le terme fut créé par l'Américain Henry David Thoreau dans son essai La Désobéissance civile, publié en 1849, à la suite de son refus de payer une taxe destinée à financer la guerre contre le Mexique. Si la désobéissance civile est une forme de révolte ou de résistance, elle se distingue pourtant de la révolte au sens classique. La révolte classique tend à opposer la violence à la violence. La désobéissance civile, plus subtile, refuse d'être complice d'un pouvoir jugé illégitime et de nourrir ce pouvoir par sa propre coopération. Le principe même du pouvoir politique p"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=meygGQ428_0"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Civil_Disobedience"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/civil-disobedience"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638584"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/civil-disobedience"
"http://fr.dbpedia.org/resource/Désobéissance_civile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2375495"
