"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://www.w3.org/2000/01/rdf-schema#label","Localité de Glamoč"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Glamoč"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Naseljena_mjesta_u_Glamoču"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8778362"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://dbpedia.org/ontology/wikiPageID",5609239
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://dbpedia.org/ontology/wikiPageRevisionID",182790365
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://www.w3.org/2004/02/skos/core#prefLabel","Localité de Glamoč"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_de_Glamoč?oldid=182790365&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Glamoč"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Fédération_de_Bosnie-et-Herzégovine"
