"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/2000/01/rdf-schema#label","Coupe UNIFFAC des clubs 2004"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe UNIFFAC des clubs 2004 est la première édition de la Coupe UNIFFAC des clubs, une compétition organisée par l'UNIFFAC (Union des fédérations de football d'Afrique centrale) et qui regroupe les clubs d'Afrique centrale s'étant illustré dans leur championnat national. Cette édition inaugurale voit un grand nombre de clubs conviés déclarer forfait et se déroule finalement avec deux participants, qui s'affrontent lors d'un duel en matchs aller et retour."
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999377"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7q18ws"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2004"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageID",6667318
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageRevisionID",182272466
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Gabon_de_football_2003"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Réunification"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Cameroun_de_football_2003"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_fédérations_de_football_d'Afrique_centrale"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2004"
"http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamboutos_Football_Club_de_Mbouda"
