"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2000/01/rdf-schema#label","Ice canoeing"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2000/01/rdf-schema#label","Canot à glace"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2000/01/rdf-schema#comment","Anciennement un moyen de transport essentiel en hiver, liant entre elles les deux rives et les îles du fleuve Saint-Laurent, au Québec, le canot à glace est aujourd'hui un loisir et une épreuve de compétition haute en couleur, approchant le sport extrême. La pratique du canot à glace sur le fleuve Saint-Laurent a été désignée comme élément du patrimoine immatériel."
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_canoeing"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-O2-canot_à_glace.wav"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9v8jl"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskanurennen"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_canoeing"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118526"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ice_canoeing"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageID",1229574
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageRevisionID",174399459
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_extrême"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_extrême"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ice_canoe_racin.jpg"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anderson"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_d'hiver"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevlar"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasil"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Québec"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irepi.ulaval.ca/fiche-canot-glace-971.html"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canotaglace.org/"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/wikiPageLength",5461
"http://fr.dbpedia.org/resource/Canot_à_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_extrême"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_d'hiver"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Type_de_bateau"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canot_à_glace?oldid=174399459&ns=0"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_canoe_racin.jpg"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canot_2011.jpg"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/nom","Canot à glace"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/photo","Canot 2011.jpg"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/légendePhoto","La course du Carnaval de Québec de 2011"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://fr.dbpedia.org/property/lieux","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canot_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canot_à_glace"
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/abstract","Anciennement un moyen de transport essentiel en hiver, liant entre elles les deux rives et les îles du fleuve Saint-Laurent, au Québec, le canot à glace est aujourd'hui un loisir et une épreuve de compétition haute en couleur, approchant le sport extrême. La pratique du canot à glace sur le fleuve Saint-Laurent a été désignée comme élément du patrimoine immatériel."
"http://fr.dbpedia.org/resource/Canot_à_glace","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
