"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#label","Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#label","Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#label","Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#label","Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#label","Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#label","Мармолада"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#label","Marmolada (góra)"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#label","马尔莫拉达山"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#comment","La Marmolada (ladin : Marmoleda, allemand : Marmolata) est le plus haut sommet des Dolomites. Culminant à 3 342 ou 3 343 mètres, elle est également appelée la « reine des Dolomites ». Elle constitue l'un des neuf lieux appartenant au site Les Dolomites, déclaré en 2009 site du patrimoine mondial par l'UNESCO."
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1237rev-002"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10125"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=165"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Marmolata"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040465.xml"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_wsn"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مارمولادا"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2139609"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marmolata"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мармолада"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3173892/"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248977658"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르몰라다산"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marmolata"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Marmoleda"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4074592-2"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monte_Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه_مارمولادا"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルモラーダ"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marmolata"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125431333#about"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔莫拉达山"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мармолада"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marmolata"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мармолада"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարմոլադա"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203241"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Marmolada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marmolada_(góra)"
"http://fr.dbpedia.org/resource/Marmolada","http://dbpedia.org/ontology/wikiPageID",703316
"http://fr.dbpedia.org/resource/Marmolada","http://dbpedia.org/ontology/wikiPageRevisionID",189788468
