"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/2000/01/rdf-schema#label","Alto Boquete"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/2000/01/rdf-schema#label","Alto Boquete"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/2000/01/rdf-schema#label","Alto Boquete"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/2000/01/rdf-schema#label","阿尔托博克特"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/2000/01/rdf-schema#comment","Alto Boquete est un corregimiento situé dans le district de Boquete, province de Chiriquí, au Panama. La localité a été fondée par la loi 58 du 29 juin 1998, et comptait 6 286 habitants en 2010. Alto Boquete est un quartier décentré, à l'entrée de la petite ville de montagne Boquete. S'étandant des deux côtés de la grand route principale, Alto Boquete est essentiellement résidentiel."
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_pwydt"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔托博克特"
"http://fr.dbpedia.org/resource/Alto_Boquete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5671013"
