"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg (homonymie)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22191104"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Strasbourg_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageID",995282
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",179651819
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiud"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Arapahoe"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Emmons"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurométropole_de_Strasbourg"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabordage_de_la_flotte_française_à_Toulon"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_d'Odessa"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tuscarawas"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasburg_(Ohio)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Strasbourg"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Uecker-Randow"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Dunkerque"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eszett"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasburg_(Illinois)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straßburg_(Autriche)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuchurgan"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasburg_(Missouri)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasburg_(Colorado)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasburg_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasburg_(Virginie)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strassburg_(township)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasburg_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasburg_(Uckermark)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages_de_guerre"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Volgograd"
"http://fr.dbpedia.org/resource/Strasbourg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
