"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/2000/01/rdf-schema#label","Nice'N'Easy"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/2000/01/rdf-schema#label","Nice 'n Easy (song)"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/2000/01/rdf-schema#comment","""Nice'n'Easy"" est une chanson enregistrée par Milli Vanilli, qui est sortie en 1991. 
* Portail des années 1990 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339605"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Nice_'n_Easy_(song)"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageID",3344884
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageRevisionID",171001557
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Farian"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Warren"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Milli_Vanilli"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Rayen"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Too_Late_(True_love)"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milli_Vanilli"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P.G._Wylder"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Moment_of_Truth_(album_de_Milli_Vanilli)"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Can_Get_It_On"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Milli_Vanilli"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://xmlns.com/foaf/0.1/name","Nice'N'Easy"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nice'N'Easy?oldid=171001557&ns=0"
"http://fr.dbpedia.org/resource/Nice'N'Easy","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/The_Moment_of_Truth_(album_de_Milli_Vanilli)"
