"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#label","Quand on sera grand"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#comment","Quand on sera grand est un film français réalisé par Renaud Cohen et sorti en 2001."
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film640696.html"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/261821/"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/50981/"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0265602"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/55910"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v227087"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=109699"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/59360,"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/87442"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/147719"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=515685"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24344"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29318.html?nopub=1"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=73867"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5138951/"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17637312"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v50skl"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://dbpedia.org/ontology/wikiPageID",8191459
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://dbpedia.org/ontology/wikiPageRevisionID",129711891
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck-Olivier_Bonnet"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krishna_Levy"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Afonso"
"http://fr.dbpedia.org/resource/Quand_on_sera_grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Laloy"
