"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2000/01/rdf-schema#label","Jacques Viau"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2000/01/rdf-schema#label","Jacques Viau"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2000/01/rdf-schema#label","چاك ڤياو"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Viau était un avocat québécois né en 1919 à Lachine et décédé le 4 décembre 2003 à Montréal. Il a été bâtonnier du Barreau de la province de Québec de 1973 à 1974."
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Viau-977"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7377_5297"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Viau"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16876184"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001061458"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Viau"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_ڤياو"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160165"
"http://fr.dbpedia.org/resource/Jacques_Viau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_f5"
